Container,Tabulator,Batch Name,Number of Ballots
Mail,1,231,198
Mail,1,232,124
Mail,1,233,171
Mail,1,234,173
Mail,1,235,254
Mail,1,236,265
Mail,1,237,161
Mail,1,238,306
Mail,1,239,69
Mail,1,240,84
Mail,1,241,148
Mail,1,242,201
Mail,1,243,261
Mail,1,244,185
Mail,1,245,179
Mail,1,246,222
Mail,1,247,211
Mail,1,248,211
Mail,1,249,202
Mail,1,250,267
Mail,1,251,142
Mail,1,252,165
Mail,1,253,112
Mail,1,254,244
Mail,1,255,63
Mail,1,256,324
Mail,1,257,288
Mail,1,258,112
Mail,1,259,264
Mail,1,260,251
Mail,1,261,300
Mail,1,262,156
Mail,1,263,161
Mail,1,264,84
Mail,1,265,202
Mail,1,266,97
Mail,1,267,250
Mail,1,268,205
Mail,1,269,215
Mail,1,270,203
Mail,1,271,236
Mail,1,272,282
Mail,1,273,316
Mail,1,274,324
Mail,1,275,270
Mail,1,276,271
Mail,1,277,90
Mail,1,278,92
Mail,1,279,173
Mail,1,280,237
Mail,1,281,155
Mail,1,282,196
Mail,1,283,293
Mail,1,284,222
Mail,1,285,212
Mail,1,286,201
Mail,1,287,132
Mail,1,288,130
Mail,1,289,205
Mail,1,290,87
Mail,1,291,126
Mail,1,292,170
Mail,1,293,292
Mail,1,294,226
Mail,1,295,253
Mail,1,296,233
Mail,1,297,162
Mail,1,298,236
Mail,1,299,258
Mail,1,300,295
Mail,1,301,264
Mail,1,302,278
Mail,1,303,283
Mail,1,304,286
Mail,1,305,344
Mail,1,306,126
Mail,1,307,83
Mail,1,308,116
Mail,1,309,151
Mail,1,310,251
Mail,1,311,258
Mail,1,312,225
Mail,1,313,281
Mail,1,314,335
Mail,1,315,295
Mail,1,316,277
Mail,1,317,313
Mail,1,318,258
Mail,1,319,426
Mail,1,320,126
Mail,1,321,487
Mail,1,322,270
Mail,1,323,229
Mail,1,324,232
Mail,1,325,271
Mail,1,326,250
Mail,1,327,210
Mail,1,328,298
Mail,1,329,242
Mail,1,330,244
Mail,1,331,107
Mail,1,332,245
Mail,1,333,167
Mail,1,334,310
Mail,1,335,262
Mail,1,336,318
Mail,1,337,109
Mail,1,338,126
Mail,1,339,66
Mail,1,340,46
Mail,1,341,341
Mail,1,342,269
Mail,1,343,275
Mail,1,344,224
Mail,1,345,327
Mail,1,346,261
Mail,1,347,282
Mail,1,348,281
Mail,1,349,207
Mail,1,350,208
Mail,1,351,218
Mail,1,352,338
Mail,1,353,221
Mail,1,354,299
Mail,1,355,171
Mail,1,356,93
Mail,1,357,93
Mail,1,358,143
Mail,1,359,69
Mail,1,360,238
Mail,1,361,378
Mail,1,362,287
Mail,1,363,179
Mail,1,364,138
Mail,1,365,69
Mail,1,366,70
Mail,1,367,221
Mail,1,368,191
Mail,1,369,229
Mail,1,370,254
Mail,1,371,249
Mail,1,372,309
Mail,1,373,234
Mail,1,374,177
Mail,1,375,342
Mail,1,376,264
Mail,1,377,270
Mail,1,378,212
Mail,1,379,282
Mail,1,380,125
Mail,1,381,298
Mail,1,382,108
Mail,1,383,131
Mail,1,384,361
Mail,1,385,198
Mail,1,386,185
Mail,1,387,224
Mail,1,388,350
Mail,1,389,210
Mail,1,390,285
Mail,1,391,248
Mail,1,392,204
Mail,1,393,252
Mail,1,394,272
Mail,1,395,289
Mail,1,396,316
Mail,1,397,216
Mail,1,398,360
Mail,1,399,250
Mail,1,400,254
Mail,1,401,418
Mail,1,402,124
Mail,1,403,180
Mail,1,404,171
Mail,1,405,117
Mail,1,406,116
Mail,1,407,140
Mail,1,408,94
Mail,1,409,181
Mail,1,410,370
Mail,1,411,52
Mail,1,412,35
Mail,1,413,214
Mail,1,414,320
Mail,1,415,212
Mail,1,416,288
Mail,1,417,204
Mail,1,418,241
Mail,1,419,222
Mail,1,420,313
Mail,1,421,276
Mail,1,422,276
Mail,1,423,137
Mail,1,424,90
Mail,1,425,93
Mail,1,426,223
Mail,1,427,262
Mail,1,428,260
Mail,1,429,300
Mail,1,430,404
Mail,1,431,332
Mail,1,432,181
Mail,1,433,244
Mail,1,434,229
Mail,1,435,140
Mail,1,436,125
Mail,1,437,110
Mail,1,438,344
Mail,1,439,321
Mail,1,440,264
Mail,1,441,228
Mail,1,442,163
Mail,1,443,105
Mail,1,444,225
Mail,1,445,269
Mail,1,446,225
Mail,1,447,247
Mail,1,448,333
Mail,1,449,131
Mail,1,450,188
Mail,1,451,70
Mail,1,452,63
Mail,1,453,41
Mail,1,454,205
Mail,1,455,327
Mail,1,456,283
Mail,1,457,374
Mail,1,458,79
Mail,1,459,197
Mail,1,460,261
Mail,1,461,392
Mail,1,462,223
Mail,1,463,215
Mail,1,464,267
Mail,1,465,300
Mail,1,466,348
Mail,1,467,296
Mail,1,468,230
Mail,1,469,146
Mail,1,470,83
Mail,1,471,391
Mail,1,472,98
Mail,1,473,95
Mail,1,474,126
Mail,1,475,272
Mail,1,476,135
Mail,1,477,65
Mail,1,478,26
Mail,1,479,26
Mail,1,480,193
Mail,1,481,31
Mail,1,Waiting for cure,500
In-Person,2,1,4
In-Person,2,2,11
In-Person,2,3,2
In-Person,2,4,9
In-Person,2,5,15
In-Person,2,6,1
In-Person,2,7,4
In-Person,2,8,8
In-Person,2,9,1
In-Person,2,10,15
In-Person,2,11,5
In-Person,2,12,19
In-Person,2,13,9
In-Person,2,14,38
In-Person,2,15,12
In-Person,2,16,9
In-Person,2,17,5
In-Person,2,18,332
In-Person,2,19,5
In-Person,2,20,6
In-Person,2,21,9
In-Person,2,22,106
In-Person,2,23,16
In-Person,2,24,13
In-Person,2,25,15
In-Person,2,26,23
In-Person,2,27,70
In-Person,2,28,1
In-Person,2,29,379
In-Person,2,30,13
In-Person,2,31,8
In-Person,2,32,13
In-Person,2,33,10
In-Person,2,34,2
In-Person,2,35,10
In-Person,2,36,5
In-Person,2,37,5
In-Person,2,38,5
In-Person,2,39,11
In-Person,2,40,14
In-Person,2,41,9
In-Person,2,42,19
In-Person,2,43,9
In-Person,2,44,10
In-Person,2,45,7
In-Person,2,46,11
In-Person,2,47,38
In-Person,2,48,12
In-Person,2,49,37
In-Person,2,50,186
In-Person,2,51,186
In-Person,2,52,7
In-Person,2,53,8
In-Person,2,54,1
In-Person,2,55,8
In-Person,2,56,13
In-Person,2,57,10
In-Person,2,58,3
In-Person,2,59,2
In-Person,2,60,19
In-Person,2,61,17
In-Person,2,62,13
In-Person,2,63,10
In-Person,2,64,36
In-Person,2,65,37
In-Person,2,66,382
In-Person,2,67,233
In-Person,2,68,6
In-Person,2,69,5
In-Person,2,70,5
In-Person,2,71,4
In-Person,2,72,8
In-Person,2,73,6
In-Person,2,74,1
In-Person,2,75,3
In-Person,2,76,4
In-Person,2,77,6
In-Person,2,78,8
In-Person,2,79,6
In-Person,2,80,5
In-Person,2,81,15
In-Person,2,82,3
In-Person,2,83,18
In-Person,2,84,7
In-Person,2,85,17
In-Person,2,86,164
In-Person,2,87,180
In-Person,2,88,5
In-Person,2,89,3
In-Person,2,90,29
In-Person,2,91,18
In-Person,2,92,22
In-Person,2,93,27
In-Person,2,94,231
In-Person,2,95,2
In-Person,2,96,12
In-Person,2,97,100
In-Person,2,98,4
In-Person,2,99,28
In-Person,2,100,11
In-Person,2,101,23
In-Person,2,102,133
In-Person,2,103,168
In-Person,2,104,15
In-Person,2,105,14
In-Person,2,106,18
In-Person,2,107,25
In-Person,2,108,17
In-Person,2,109,24
In-Person,2,110,111
In-Person,2,111,12
In-Person,2,112,5
In-Person,2,113,1
In-Person,2,114,133
In-Person,2,115,7
In-Person,2,116,12
In-Person,2,117,107
In-Person,2,118,4
In-Person,2,119,21
In-Person,2,120,22
In-Person,2,121,1
In-Person,2,122,7
In-Person,2,123,2
In-Person,2,124,12
In-Person,2,125,15
In-Person,2,126,9
In-Person,2,127,8
In-Person,2,128,10
In-Person,2,129,10
In-Person,2,130,13
In-Person,2,131,8
In-Person,2,132,10
In-Person,2,133,12
In-Person,2,134,20
In-Person,2,135,14
In-Person,2,136,9
In-Person,2,137,41
In-Person,2,138,16
In-Person,2,139,4
In-Person,2,140,246
In-Person,2,141,5
In-Person,2,142,5
In-Person,2,143,4
In-Person,2,144,4
In-Person,2,145,200
In-Person,2,146,19
In-Person,2,147,63
In-Person,2,148,31
In-Person,2,149,1
In-Person,2,150,1
In-Person,2,151,1
In-Person,2,152,3
In-Person,2,153,5
In-Person,2,154,6
In-Person,2,155,1
In-Person,2,156,3
In-Person,2,157,5
In-Person,2,158,2
In-Person,2,159,1
In-Person,2,160,1
In-Person,2,161,6
In-Person,2,162,3
In-Person,2,163,4
In-Person,2,164,3
In-Person,2,165,12
In-Person,2,166,1
In-Person,2,167,10
In-Person,2,168,3
In-Person,2,169,11
In-Person,2,170,2
In-Person,2,171,4
In-Person,2,172,6
In-Person,2,173,16
In-Person,2,174,11
In-Person,2,175,68
In-Person,2,176,77
In-Person,2,177,13
In-Person,2,178,3
In-Person,2,179,1
In-Person,2,180,12
In-Person,2,181,23
In-Person,2,182,114
In-Person,2,183,4
In-Person,2,184,38
In-Person,2,185,1
In-Person,2,186,1
