POD1-2040-13057,5
POD1-1658-13383,41
POD1-476-13383,30
POD1-1596-13041,37
POD1-2181-13383,55
POD1-952-13227,26
POD1-2239-13041,55
POD1-615-13062,36
POD1-1222-13062,26
POD1-935-13383,57
POD1-1708-13057,22
POD1-628-13063,54
POD1-1887-13063,46
POD1-1887-13227,5
POD1-891-13082,59
POD1-572-13227,31
POD1-36-13082,52
POD1-2202-13227,37
POD1-2342-13383,23
POD1-1444-13217,30
POD1-952-13062,44
POD1-933-13211,6
POD1-747-13082,15
POD1-1093-13227,23
POD1-779-13057,11
POD1-1107-13082,30
POD1-1222-13086,21
POD1-529-13063,1
POD1-555-13041,60
POD1-1363-13217,24
POD1-605-13041,13
POD1-572-13063,46
POD1-989-13082,24
POD1-30-13086,23
POD1-529-13082,43
POD1-608-13057,14
POD1-1124-13227,8
POD1-2081-13211,15
POD1-558-13062,26
POD1-615-13215,2
POD1-749-13217,37
POD1-555-13211,13
POD1-6-13215,3
POD1-1389-13307,5
POD1-1183-13063,15
POD1-2072-13086,4
POD1-1603-13063,44
POD1-1977-13063,80
POD1-898-13086,20
POD1-933-13082,20
POD1-1109-13221,4
POD1-1109-13086,36
POD1-982-13376,3
POD1-865-13379,10
POD1-558-13211,29
POD1-2111-13227,25
POD1-1664-13215,2
POD1-1780-13062,23
POD1-2154-13211,16
POD1-891-13041,21
POD1-2202-13057,32
POD1-608-13221,15
POD1-1017-13063,31
POD1-729-13062,14
POD1-916-13216,5
POD1-2111-13062,16
POD1-636-13383,11
POD1-2350-13217,9
POD1-982-13383,15
POD1-605-13082,2
POD1-1887-13057,8
POD1-745-13211,17
POD1-2111-13063,33
POD1-628-13227,46
POD1-1300-13307,2
POD1-747-13063,21
POD1-615-13057,21
POD1-2081-13217,21
POD1-1977-13062,29
POD1-1389-13376,2
POD1-558-13086,20
POD1-989-13227,22
POD1-1392-13227,26
POD1-1969-13082,52
POD1-168-13063,31
POD1-1363-13057,8
POD1-1367-13376,25
POD1-1140-13086,25
POD1-1294-13217,23
POD1-1368-13082,38
POD1-1924-13217,8
POD1-1654-13217,57
POD1-745-13063,10
POD1-1658-13086,25
POD1-1183-13211,7
POD1-933-13227,23
POD1-34-13041,28
POD1-1130-13211,6
POD1-1389-13379,7
POD1-1316-13221,6
POD1-729-13063,17
POD1-2040-13063,4
POD1-34-13217,23
POD1-1109-13383,9
POD1-1727-13227,20
POD1-1367-13221,9
POD1-1664-13216,6
POD1-615-13217,18
POD1-952-13383,15
POD1-2154-13221,5
POD1-1924-13376,5
POD1-989-13057,11
POD1-989-13063,16
POD1-1093-13307,1
POD1-982-13307,7
POD1-992-13227,23
POD1-1565-13227,23
POD1-2279-13082,7
POD1-2350-13383,2
POD1-486-13227,3
POD1-1753-13383,9
POD1-1753-13041,18
POD1-2101-13376,6
POD1-1924-13307,3
POD1-1109-13379,1
POD1-1183-13082,17
POD1-1017-13217,26
POD1-1780-13082,3
POD1-1392-13086,11
POD1-1188-13041,3
POD1-1093-13215,3
POD1-1596-13086,6
POD1-749-13221,5
POD1-278-13379,2
POD1-528-13063,3
POD1-525-13379,2
POD1-2040-13217,4
POD1-865-13376,9
POD1-622-13041,10
POD1-740-13383,10
POD1-1941-13227,13
POD1-272-13307,5
POD1-2101-13086,2
POD1-1401-13063,18
POD1-1316-13383,18
POD1-1780-13216,3
POD1-1124-13041,3
POD1-1552-13221,4
POD1-1636-13211,4
POD1-1401-13307,4
POD1-1124-13082,7
POD1-1130-13063,18
POD1-1887-13221,8
POD1-547-13082,1
POD1-882-13211,6
POD1-729-13307,1
POD1-1708-13217,23
POD1-529-13211,1
POD1-916-13057,1
POD1-1188-13227,4
POD1-1753-13376,8
POD1-882-13383,13
POD1-221-13376,1
POD1-2350-13227,8
POD1-1664-13376,24
POD1-6-13211,8
POD1-272-13383,5
POD1-1124-13217,9
POD1-2279-13383,14
POD1-779-13082,18
POD1-2029-13383,6
POD1-2350-13376,4
POD1-221-13062,1
POD1-528-13041,2
POD1-1367-13215,1
POD1-992-13082,1
POD1-935-13221,5
POD1-4-13216,6
POD1-989-13217,9
POD1-2103-13057,8
POD1-1489-13041,2
POD1-1392-13221,1
POD1-154-13217,12
POD1-1124-13062,9
POD1-558-13041,9
POD1-1924-13221,2
POD1-882-13217,9
POD1-882-13221,3
POD1-2040-13082,9
POD1-2002-13211,1
POD1-35-13041,1
POD1-572-13041,1
POD1-1924-13062,1
POD1-2002-13217,5
POD1-476-13376,12
POD1-412-13215,4
POD1-2154-13216,2
POD1-528-13057,1
POD1-1109-13216,5
POD1-1924-13082,3
POD1-605-13062,2
POD1-891-13086,8
POD1-1596-13307,5
POD1-377-13041,10
POD1-1489-13376,1
POD1-680-13211,3
POD1-272-13376,4
POD1-1183-13227,1
POD1-528-13086,10
POD1-278-13376,8
POD1-1654-13062,2
POD1-992-13062,4
POD1-528-13082,2
POD1-1552-13086,2
POD1-882-13057,4
POD1-882-13041,10
POD1-1603-13227,6
POD1-412-13383,1
POD1-476-13057,4
POD1-1389-13383,1
POD1-891-13211,1
POD1-528-13062,3
POD1-1636-13227,1
POD1-916-13086,2
POD1-1489-13383,3
POD1-1924-13211,3
POD1-528-13227,2
POD1-991-13216,1
POD1-2350-13211,4
POD1-916-13211,1
POD1-605-13227,4
POD1-992-13086,1
POD1-2040-13215,3
POD1-572-13086,1
POD1-1780-13063,1
POD1-2101-13062,2
POD1-2002-13227,1
POD1-1124-13216,1
POD1-865-13221,2
POD1-2101-13082,1
POD1-882-13216,1
POD1-2072-13221,2
POD1-2111-13082,3
POD1-2279-13211,6
POD1-898-13082,1
POD1-1472-13217,1
POD1-1924-13086,1
POD1-2350-13063,1
POD1-1352-13057,1
POD1-2342-13307,1
POD1-1188-13057,4
POD1-882-13215,1
POD1-529-13383,2
POD1-4-13057,5
POD1-2264-13227,2
POD1-2181-13041,2
POD1-992-13041,2
POD1-865-13041,2
POD1-1300-13063,3
POD1-1124-13221,2
POD1-605-13063,5
POD1-916-13063,2
POD1-982-13379,1
POD1-1109-13376,5
POD1-1565-13221,4
POD1-865-13215,1
POD1-1636-13217,2
POD1-1389-13221,1
POD1-605-13221,1
POD1-1489-13063,1
POD1-2103-13307,4
POD1-2350-13307,3
POD1-1753-13215,2
POD1-1188-13082,1
POD1-1552-13227,1
POD1-898-13062,1
POD1-1924-13057,1
POD1-1603-13216,1
POD1-1565-13215,3
POD1-891-13383,1
POD1-865-13216,1
POD1-898-13217,1
POD1-916-13227,1
POD1-1389-13086,2
POD1-236-13376,1
POD1-1887-13041,2
POD1-865-13086,3
POD1-1367-13216,2
POD1-2279-13307,1
POD1-1183-13376,1
POD1-2279-13086,1
POD1-1924-13383,1
POD1-412-13217,1
POD1-1924-13063,1
POD1-2002-13216,1
POD1-2239-13376,1
POD1-2227-13217,1
POD1-1636-13086,1
POD1-1363-13215,1
POD1-529-13307,1
POD1-1489-13062,2
POD1-221-13057,1
POD1-30-13062,1
POD1-1924-13041,1
POD1-615-13221,1
POD1-749-13215,1
POD1-1924-13227,1
POD1-1941-13379,1
POD1-1389-13082,1
POD2-212-13082,21
POD2-145-13082,17
POD2-1284-13376,13
POD2-1026-13376,1
POD2-1485-13063,9
POD2-697-13215,4
POD2-340-13057,14
POD2-1141-13217,26
POD2-549-13376,4
POD2-607-13227,28
POD2-1026-13086,43
POD2-1376-13086,1
POD2-1043-13307,22
POD2-11-13063,47
POD2-968-13086,42
POD2-599-13041,51
POD2-201-13383,49
POD2-549-13063,23
POD2-709-13086,27
POD2-812-13086,12
POD2-697-13376,10
POD2-55-13062,25
POD2-449-13062,17
POD2-904-13086,20
POD2-1215-13041,19
POD2-321-13227,26
POD2-884-13041,22
POD2-1449-13062,21
POD2-388-13086,8
POD2-992-13217,27
POD2-1028-13057,27
POD2-884-13062,9
POD2-613-13082,60
POD2-978-13057,20
POD2-1284-13062,3
POD2-388-13211,15
POD2-1175-13041,15
POD2-572-13221,4
POD2-1041-13062,24
POD2-1015-13379,7
POD2-1029-13215,10
POD2-1006-13307,2
POD2-808-13383,18
POD2-1065-13221,16
POD2-1006-13062,8
POD2-572-13086,14
POD2-243-13221,8
POD2-1041-13221,8
POD2-884-13211,13
POD2-462-13086,25
POD2-1449-13082,31
POD2-1015-13227,30
POD2-709-13227,14
POD2-792-13041,2
POD2-138-13221,1
POD2-1183-13082,51
POD2-812-13063,12
POD2-1167-13211,13
POD2-1284-13383,20
POD2-1262-13217,37
POD2-994-13227,12
POD2-1492-13041,13
POD2-599-13216,3
POD2-1284-13307,7
POD2-812-13041,5
POD2-1122-13086,45
POD2-864-13082,22
POD2-994-13211,13
POD2-462-13062,11
POD2-607-13211,16
POD2-1262-13307,14
POD2-321-13057,6
POD2-812-13221,13
POD2-1492-13082,13
POD2-340-13376,8
POD2-1284-13057,5
POD2-792-13383,9
POD2-1006-13383,10
POD2-354-13221,5
POD2-1006-13082,23
POD2-1141-13062,23
POD2-1485-13227,8
POD2-388-13082,11
POD2-145-13221,10
POD2-750-13379,3
POD2-138-13227,2
POD2-321-13211,6
POD2-1336-13062,5
POD2-1141-13221,11
POD2-1284-13379,12
POD2-136-13383,24
POD2-927-13062,2
POD2-572-13215,2
POD2-1262-13376,6
POD2-750-13307,6
POD2-884-13086,10
POD2-133-13063,6
POD2-904-13057,12
POD2-1215-13383,6
POD2-927-13082,4
POD2-136-13057,12
POD2-792-13307,1
POD2-1122-13062,8
POD2-138-13062,1
POD2-864-13063,2
POD2-572-13307,3
POD2-340-13062,16
POD2-449-13376,14
POD2-864-13062,3
POD2-812-13211,13
POD2-994-13216,5
POD2-697-13216,2
POD2-927-13057,3
POD2-138-13057,6
POD2-212-13063,2
POD2-1215-13086,2
POD2-1029-13307,1
POD2-864-13217,4
POD2-1141-13215,7
POD2-792-13063,3
POD2-978-13216,7
POD2-10-13221,8
POD2-864-13227,1
POD2-133-13086,2
POD2-212-13221,3
POD2-927-13041,3
POD2-145-13215,1
POD2-133-13211,4
POD2-750-13376,3
POD2-1431-13082,1
POD2-133-13041,3
POD2-212-13215,1
POD2-864-13211,1
POD2-927-13086,2
POD2-953-13307,2
POD2-572-13216,3
POD2-1043-13379,2
POD2-792-13086,2
POD2-136-13307,1
POD2-994-13215,1
POD2-1431-13041,1
POD2-1006-13379,1
POD2-1215-13082,1
POD2-1029-13211,1
POD2-864-13221,1
POD2-1065-13082,1
POD2-1122-13057,1
POD2-1431-13217,2
POD2-864-13383,1
POD2-1449-13307,1
POD2-927-13063,2
POD2-697-13307,3
POD2-953-13379,1
POD2-1376-13082,1
POD2-1457-13041,1
POD2-1431-13227,1
POD2-1065-13063,2
POD2-978-13215,1
POD2-607-13216,1
POD2-340-13379,2
POD2-1431-13063,1
POD2-927-13227,1
POD3-1729-13211,17
POD3-1437-13063,32
POD3-82-13063,22
POD3-1107-13217,21
POD3-1196-13379,4
POD3-1848-13227,29
POD3-1848-13041,23
POD3-315-13227,32
POD3-1554-13041,36
POD3-590-13227,21
POD3-2378-13041,12
POD3-315-13082,49
POD3-183-13082,25
POD3-1630-13217,27
POD3-697-13216,6
POD3-78-13086,7
POD3-1525-13217,22
POD3-1605-13383,30
POD3-349-13041,17
POD3-1843-13376,9
POD3-1095-13062,19
POD3-1437-13227,38
POD3-1196-13217,7
POD3-819-13082,35
POD3-1968-13227,78
POD3-1347-13082,33
POD3-787-13082,18
POD3-315-13216,9
POD3-1522-13062,56
POD3-1347-13041,20
POD3-1528-13063,52
POD3-2323-13217,17
POD3-1297-13376,10
POD3-1709-13057,40
POD3-183-13383,3
POD3-76-13082,20
POD3-1528-13086,40
POD3-2146-13082,45
POD3-1709-13227,57
POD3-1008-13376,6
POD3-76-13383,4
POD3-2378-13082,15
POD3-1126-13041,22
POD3-1838-13227,47
POD3-392-13227,23
POD3-1008-13383,14
POD3-1709-13063,45
POD3-344-13227,1
POD3-1843-13082,32
POD3-78-13227,32
POD3-1279-13082,20
POD3-1308-13227,9
POD3-1008-13062,30
POD3-1587-13041,21
POD3-1709-13082,55
POD3-1838-13086,19
POD3-1231-13063,3
POD3-787-13062,30
POD3-619-13211,6
POD3-1195-13227,13
POD3-1717-13057,6
POD3-836-13383,29
POD3-834-13215,2
POD3-834-13221,4
POD3-432-13376,8
POD3-1933-13041,2
POD3-78-13383,33
POD3-1630-13062,26
POD3-819-13041,37
POD3-590-13063,19
POD3-787-13057,6
POD3-1008-13379,7
POD3-1365-13216,7
POD3-1856-13063,40
POD3-1633-13063,6
POD3-78-13217,12
POD3-1856-13376,9
POD3-1095-13082,19
POD3-1231-13082,2
POD3-833-13057,7
POD3-1265-13211,6
POD3-1107-13221,4
POD3-2141-13217,16
POD3-1848-13082,26
POD3-1630-13082,2
POD3-1522-13379,3
POD3-1365-13062,20
POD3-1852-13057,20
POD3-405-13217,13
POD3-2136-13379,10
POD3-837-13221,5
POD3-1001-13376,19
POD3-1852-13383,10
POD3-82-13062,5
POD3-1195-13216,5
POD3-2373-13063,11
POD3-1231-13221,15
POD3-2302-13376,3
POD3-1633-13057,1
POD3-835-13041,20
POD3-82-13086,19
POD3-1001-13216,5
POD3-1001-13041,33
POD3-1126-13211,11
POD3-674-13227,7
POD3-835-13057,8
POD3-2229-13376,21
POD3-1196-13086,7
POD3-697-13086,2
POD3-1107-13057,21
POD3-1869-13216,7
POD3-833-13217,12
POD3-240-13041,2
POD3-1882-13383,26
POD3-1082-13062,9
POD3-1933-13063,4
POD3-1196-13062,6
POD3-1195-13041,15
POD3-183-13063,1
POD3-787-13227,13
POD3-1188-13221,9
POD3-301-13217,29
POD3-1855-13217,8
POD3-1605-13086,2
POD3-113-13057,11
POD3-1365-13217,12
POD3-2141-13063,14
POD3-2386-13057,1
POD3-1843-13227,9
POD3-76-13379,4
POD3-2373-13041,1
POD3-1308-13041,8
POD3-183-13041,21
POD3-2329-13086,4
POD3-1107-13211,13
POD3-1525-13057,10
POD3-590-13062,7
POD3-1231-13383,10
POD3-1196-13041,2
POD3-344-13057,12
POD3-2217-13383,2
POD3-1849-13215,2
POD3-1196-13383,8
POD3-1479-13086,12
POD3-2397-13211,2
POD3-240-13307,7
POD3-2350-13062,1
POD3-1717-13217,2
POD3-1126-13383,1
POD3-1321-13086,1
POD3-1528-13211,15
POD3-1568-13376,12
POD3-1709-13221,5
POD3-2136-13215,2
POD3-1231-13057,1
POD3-1231-13227,1
POD3-78-13082,3
POD3-2054-13221,2
POD3-2146-13383,5
POD3-1933-13082,3
POD3-1882-13082,2
POD3-2302-13379,2
POD3-1554-13062,2
POD3-1717-13062,2
POD3-1933-13227,6
POD3-1082-13063,1
POD3-1417-13376,10
POD3-1082-13217,1
POD3-1522-13063,1
POD3-1869-13307,1
POD3-2386-13217,1
POD3-432-13307,4
POD3-2323-13062,5
POD3-1630-13216,3
POD3-1479-13376,7
POD3-1633-13041,4
POD3-2054-13062,3
POD3-1522-13376,7
POD3-1605-13063,5
POD3-1933-13211,3
POD3-1417-13086,13
POD3-1195-13063,4
POD3-2386-13211,3
POD3-1568-13041,2
POD3-1297-13383,1
POD3-2373-13383,5
POD3-2373-13057,1
POD3-344-13063,1
POD3-697-13376,3
POD3-1633-13217,1
POD3-240-13217,3
POD3-2323-13216,5
POD3-1933-13062,2
POD3-2302-13307,3
POD3-697-13062,6
POD3-1933-13086,2
POD3-1297-13086,1
POD3-1933-13057,1
POD3-183-13307,1
POD3-2323-13221,2
POD3-2386-13041,2
POD3-1008-13086,1
POD3-1377-13383,1
POD3-1630-13086,2
POD3-344-13215,2
POD3-1717-13063,2
POD3-1231-13215,1
POD3-76-13307,1
POD3-1231-13211,1
POD3-1729-13383,1
POD3-1843-13221,2
POD3-1008-13215,1
POD3-344-13082,2
POD3-1196-13307,1
POD3-1869-13379,2
POD3-2302-13383,2
POD3-1849-13063,1
POD3-619-13383,2
POD3-2136-13217,1
POD3-76-13376,1
POD3-344-13211,1
POD3-1709-13062,2
POD3-2378-13227,1
POD3-1709-13211,1
POD3-1231-13062,1
POD3-2386-13062,2
POD3-948-13383,1
POD3-1729-13376,2
POD3-2350-13086,1
POD3-619-13221,1
POD3-2373-13221,1
POD3-1717-13086,1
POD3-2373-13215,1
POD3-1321-13383,1
POD3-74-13379,1
POD3-76-13216,1
POD3-1843-13379,1
POD3-2386-13379,1
POD3-2395-13062,1
POD4-86-13217,1
POD4-415-13063,1
POD4-390-13082,1
POD4-113-13057,2
POD4-161-13041,1
POD4-421-13217,1
POD4-336-13383,1
POD4-339-13227,1
POD4-294-13307,2
POD4-71-13217,1
POD4-215-13227,2
POD4-95-13383,2
POD4-173-13383,2
POD4-264-13086,1
POD4-53-13086,2
POD4-104-13063,3
POD4-27-13376,1
POD4-356-13086,1
POD4-123-13217,1
POD4-430-13380,1
POD4-327-13211,1
POD4-341-13057,1
POD4-27-13062,1
POD4-119-13063,1
POD4-411-13217,1
POD4-341-13082,1
POD4-258-13217,1
POD4-269-13217,1
POD4-180-13041,1
POD4-250-13082,3
POD4-187-13307,1
POD4-449-13041,1
POD4-97-13211,1
POD4-65-13217,1
POD4-145-13063,1
POD4-20-13063,4
POD4-165-13086,1
POD4-164-13082,2
POD4-197-13082,1
POD4-83-13211,1
POD4-144-13063,1
POD4-309-13211,1
POD4-142-13062,1
POD4-333-13063,2
POD4-327-13217,1
POD4-53-13383,3
POD4-258-13057,1
POD4-335-13379,1
POD4-69-13383,1
POD4-326-13062,1
POD4-335-13086,2
POD4-345-13062,1
POD4-445-13082,2
POD4-194-13063,1
POD4-141-13383,1
POD4-67-13041,2
POD4-238-13063,2
POD4-98-13086,1
POD4-101-13086,1
POD4-87-13217,1
POD4-171-13376,1
POD4-184-13062,1
POD4-205-13227,1
POD4-180-13062,1
POD4-431-13082,1
POD4-185-13086,1
POD4-75-13041,2
POD4-446-13227,1
POD4-24-13217,1
POD4-21-13082,2
POD4-25-13062,2
POD4-170-13086,1
POD4-23-13082,1
POD4-295-13082,2
POD4-324-13086,1
POD4-336-13063,1
POD4-430-13379,1
POD4-205-13217,3
POD4-21-13227,1
POD4-104-13227,1
POD4-286-13086,1
POD4-244-13082,1
POD4-39-13383,1
POD4-330-13086,1
POD4-66-13082,1
POD4-205-13082,9
POD4-295-13063,6
POD4-370-13062,1
POD4-444-13211,1
POD4-298-13086,3
POD4-316-13383,1
POD4-250-13211,1
POD4-66-13221,1
POD4-245-13383,1
POD4-128-13383,1
POD4-87-13082,1
POD4-200-13082,1
POD4-258-13376,1
POD4-245-13217,1
POD4-330-13041,1
POD4-248-13217,1
POD4-243-13211,1
POD4-330-13057,1
POD4-334-13215,1
POD4-245-13062,1
POD4-244-13062,3
POD4-448-13063,1
POD4-52-13057,1
POD4-255-13227,1
POD4-343-13063,1
POD4-295-13227,3
POD4-449-13215,1
POD4-374-13217,1
POD4-258-13307,1
POD4-331-13376,1
POD4-158-13041,1
POD4-335-13082,1
POD4-260-13376,1
POD4-173-13211,1
POD4-205-13383,1
POD4-327-13082,1
POD4-132-13041,1
POD4-394-13217,1
POD4-99-13376,1
POD4-182-13063,2
POD4-295-13211,1
POD4-195-13082,1
POD4-323-13057,1
POD4-175-13063,1
POD4-295-13217,6
POD4-188-13041,2
POD4-311-13086,1
POD4-317-13376,1
POD4-417-13063,1
POD4-177-13057,1
POD4-143-13383,1
POD4-186-13082,1
POD4-153-13217,1
POD4-336-13086,1
POD4-117-13057,1
POD4-199-13086,2
POD4-335-13217,1
POD4-98-13062,1
POD4-235-13082,1
POD4-256-13063,1
POD4-20-13221,1
POD4-168-13041,1
POD4-155-13383,1
POD4-347-13063,1
POD4-232-13217,1
POD4-180-13217,1
POD4-40-13082,1
POD4-37-13227,1
POD4-128-13227,1
POD4-24-13082,2
POD4-65-13227,1
POD4-446-13062,1
POD4-351-13057,1
POD4-344-13041,1
POD4-73-13211,2
POD4-45-13063,2
POD4-155-13211,1
POD4-257-13217,1
POD4-398-13211,1
POD4-335-13211,1
POD4-245-13041,3
POD4-22-13221,1
POD4-333-13227,1
POD4-71-13211,1
POD4-171-13086,1
POD4-323-13086,1
POD4-262-13383,1
POD4-254-13383,1
POD4-295-13041,3
POD4-175-13227,1
POD4-165-13215,1
POD4-322-13063,1
POD4-196-13307,1
POD4-332-13227,1
POD4-185-13227,1
POD4-411-13041,1
POD4-132-13217,1
POD4-227-13376,1
POD4-384-13221,1
POD4-334-13217,1
POD4-251-13062,1
POD4-415-13086,1
POD4-444-13082,1
POD4-126-13227,1
POD4-283-13082,1
POD4-333-13383,1
POD4-66-13086,1
POD4-245-13063,1
POD4-376-13211,1
POD4-394-13057,1
POD4-218-13383,2
POD4-410-13057,1
POD4-20-13211,2
POD4-392-13086,1
POD4-343-13062,1
POD4-122-13062,1
POD4-22-13211,1
POD4-319-13376,2
POD4-237-13062,1
POD4-79-13086,1
POD4-417-13227,1
POD4-153-13041,2
POD4-225-13041,1
POD4-91-13041,1
POD4-355-13227,2
POD4-377-13082,1
POD4-238-13221,1
POD4-311-13057,1
POD4-20-13215,1
POD4-88-13063,1
POD4-347-13082,1
POD4-421-13211,1
POD4-341-13376,1
POD4-80-13041,1
POD4-417-13211,2
POD4-335-13227,2
POD4-337-13082,1
POD4-155-13227,1
POD4-199-13082,1
POD4-69-13211,1
POD4-405-13041,1
POD4-251-13383,1
POD4-244-13086,1
POD4-258-13211,1
POD4-253-13383,2
POD4-323-13376,1
POD4-69-13379,1
POD4-179-13063,1
POD4-142-13227,1
POD4-103-13383,1
POD4-429-13063,1
POD4-405-13307,1
POD4-344-13215,1
POD4-173-13057,1
POD4-76-13057,1
POD4-162-13041,2
POD4-144-13057,1
POD4-85-13086,1
POD4-257-13211,1
POD4-97-13086,1
POD4-250-13217,1
POD4-449-13082,1
POD4-162-13063,2
POD4-248-13062,1
POD4-45-13062,1
POD4-105-13086,1
POD4-232-13215,1
POD4-335-13063,1
POD4-319-13057,1
POD4-87-13376,1
POD4-132-13063,1
POD4-69-13082,1
POD4-194-13086,1
POD4-106-13211,1
POD4-331-13211,1
POD4-350-13082,1
POD4-345-13082,2
POD4-349-13062,2
POD4-406-13082,1
POD4-270-13041,1
POD4-364-13057,1
POD4-368-13217,1
POD4-73-13041,1
POD4-113-13376,1
POD4-20-13041,1
POD4-326-13086,1
POD4-187-13041,1
POD4-389-13307,1
POD4-64-13041,1
POD4-258-13062,2
POD4-357-13057,1
POD4-108-13211,1
POD4-155-13082,1
POD4-102-13217,1
POD4-171-13217,1
POD4-122-13063,1
POD4-128-13082,1
POD4-321-13307,1
POD4-166-13063,2
POD4-165-13211,1
POD4-163-13063,1
POD4-242-13217,1
POD4-246-13041,1
POD4-100-13217,1
POD4-316-13057,1
POD4-324-13307,1
POD4-368-13086,1
POD4-337-13041,1
POD4-309-13063,1
POD4-253-13227,1
POD4-179-13041,1
POD4-205-13063,1
POD4-130-13211,1
POD4-78-13217,1
POD4-167-13063,1
POD4-67-13383,1
POD4-337-13383,1
POD4-113-13062,2
