POD4-286-52042,1
POD4-206-52042,1
POD4-112-52042,1
POD4-222-52224,4
POD4-134-52043,1
POD4-140-52042,1
POD4-79-52167,1
POD4-220-52167,3
POD4-234-52042,1
POD4-172-52010,1
POD4-184-52042,1
POD4-252-52042,1
POD4-366-52043,1
POD4-200-52010,1
POD4-177-52043,1
POD4-158-52043,1
POD4-337-52042,1
POD4-33-52002,5
POD4-281-52167,3
POD4-218-52167,1
POD4-317-52010,1
POD4-446-52224,1
POD4-232-52042,1
POD4-139-52167,3
POD4-160-52042,1
POD4-76-52224,1
POD4-249-52010,1
POD4-142-52224,2
POD4-67-52002,1
POD4-424-52010,1
POD4-67-52224,2
POD4-240-52167,1
POD4-230-52010,1
POD4-227-52042,1
POD4-95-52167,2
POD4-235-52042,2
POD4-272-52167,3
POD4-164-52042,1
POD4-225-52044,1
POD4-184-52043,3
POD4-94-52044,1
POD4-389-52167,1
POD4-395-52010,1
POD4-400-52002,1
POD4-121-52167,1
POD4-446-52043,1
POD4-453-52224,1
POD4-305-52043,1
POD4-94-52167,1
POD4-272-52042,1
POD4-272-52044,1
POD4-320-52002,1
POD4-103-52042,1
POD4-228-52224,3
POD4-94-52042,1
POD4-322-52044,1
POD4-140-52044,1
POD4-310-52043,1
POD4-208-52167,2
POD4-428-52042,1
POD4-85-52042,1
POD4-267-52224,1
POD4-281-52010,1
POD4-179-52044,1
POD4-156-52043,1
POD4-248-52044,1
POD4-338-52043,2
POD4-191-52042,1
POD4-130-52180,1
POD4-267-52002,1
POD4-126-52167,1
POD4-280-52042,1
POD4-440-52042,1
POD4-120-52224,3
POD4-182-52002,1
POD4-241-52043,2
POD4-100-52027,1
POD4-190-52167,1
POD4-355-52043,1
POD4-187-52042,1
POD4-103-52180,1
POD4-21-52043,2
POD4-248-52224,2
POD4-349-52224,1
POD4-52-52043,1
POD4-184-52044,1
POD4-356-52167,1
POD4-232-52224,1
POD4-169-52043,1
POD4-302-52167,2
POD4-234-52010,2
POD4-173-52042,1
POD4-211-52044,1
POD4-130-52042,3
POD4-89-52042,1
POD4-323-52043,1
POD4-323-52167,1
POD4-104-52224,1
POD4-86-52043,1
POD4-406-52043,1
POD4-293-52167,1
POD4-134-52042,1
POD4-116-52010,1
POD4-280-52002,1
POD4-20-52043,1
POD4-75-52043,1
POD4-138-52010,1
POD4-184-52010,3
POD4-211-52224,1
POD4-108-52167,1
POD4-453-52167,1
POD4-320-52180,1
POD4-145-52043,2
POD4-245-52044,1
POD4-70-52042,1
POD4-68-52224,3
POD4-228-52043,1
POD4-281-52042,3
POD4-224-52042,1
POD4-267-52010,1
POD4-322-52224,1
POD4-143-52044,1
POD4-281-52002,1
POD4-225-52224,1
POD4-309-52042,1
POD4-186-52180,2
POD4-245-52042,1
POD4-83-52224,2
POD4-281-52043,1
POD4-370-52043,1
POD4-238-52167,1
POD4-185-52010,1
POD4-281-52180,1
POD4-89-52043,1
POD4-186-52167,1
POD4-351-52180,1
POD4-200-52002,1
POD4-347-52010,1
POD4-200-52167,1
POD4-231-52224,1
POD4-111-52010,1
POD4-339-52042,1
POD4-174-52167,1
POD4-229-52224,1
POD4-302-52043,1
POD4-68-52002,1
POD4-169-52042,1
POD4-421-52167,1
POD4-358-52042,1
POD4-355-52167,1
POD4-79-52044,1
POD4-192-52002,1
POD4-229-52044,1
POD4-66-52167,1
POD4-272-52043,1
POD4-91-52042,1
POD4-110-52042,1
POD4-241-52224,1
POD4-440-52180,1
POD4-186-52042,1
POD4-427-52010,1
POD4-101-52180,1
POD4-365-52043,1
POD4-188-52044,1
POD4-278-52224,1
POD4-423-52224,1
POD4-244-52224,1
POD4-145-52010,1
POD4-209-52043,1
POD4-430-52043,1
POD4-347-52043,1
POD4-302-52042,2
POD4-423-52042,1
POD4-200-52224,2
POD4-357-52167,1
POD4-209-52167,1
POD4-27-52010,1
POD4-417-52043,1
POD4-211-52043,1
POD4-220-52042,1
POD4-73-52042,1
POD4-356-52002,1
POD4-387-52010,1
POD4-430-52180,1
POD4-191-52002,1
POD4-359-52043,1
POD4-387-52042,1
POD4-317-52002,1
POD4-370-52167,1
POD4-417-52167,1
POD4-304-52180,1
POD4-200-52043,1
POD4-269-52224,1
POD4-358-52010,1
POD4-272-52180,1
POD4-88-52042,1
POD4-310-52224,1
POD4-111-52043,1
POD4-265-52042,1
POD4-95-52043,1
POD4-230-52042,1
POD4-82-52042,1
POD4-126-52042,1
POD4-435-52042,1
POD5-309-52167,28
POD5-787-52167,52
POD5-1451-52167,25
POD5-946-52224,38
POD5-2331-52167,33
POD5-1916-52043,24
POD5-557-52044,37
POD5-1404-52002,12
POD5-2023-52042,25
POD5-2601-52167,13
POD5-1429-52044,9
POD5-172-52043,8
POD5-309-52042,36
POD5-1535-52043,23
POD5-2887-52167,43
POD5-2236-52042,28
POD5-1426-52042,30
POD5-1799-52042,35
POD5-1174-52042,16
POD5-1404-52224,20
POD5-2601-52224,9
POD5-2739-52043,25
POD5-890-52042,9
POD5-1429-52167,15
POD5-466-52224,17
POD5-1535-52167,19
POD5-2602-52043,30
POD5-3141-52224,47
POD5-1535-52042,17
POD5-3141-52167,28
POD5-1728-52167,14
POD5-1409-52010,20
POD5-1257-52224,24
POD5-1120-52042,49
POD5-1525-52002,7
POD5-2739-52002,10
POD5-2450-52044,18
POD5-1728-52224,24
POD5-902-52043,18
POD5-172-52167,9
POD5-421-52043,21
POD5-2361-52010,14
POD5-1691-52043,19
POD5-2361-52167,29
POD5-3079-52042,42
POD5-2523-52010,13
POD5-545-52010,9
POD5-1429-52043,22
POD5-3141-52002,2
POD5-548-52042,53
POD5-1418-52044,12
POD5-1800-52002,7
POD5-262-52042,21
POD5-2728-52010,4
POD5-1611-52180,1
POD5-3089-52043,17
POD5-2022-52224,11
POD5-902-52044,7
POD5-1918-52180,3
POD5-1096-52043,12
POD5-421-52224,4
POD5-2361-52002,16
POD5-1191-52010,5
POD5-224-52044,11
POD5-1987-52042,2
POD5-2022-52043,15
POD5-3079-52224,13
POD5-526-52224,16
POD5-2648-52043,9
POD5-2726-52042,16
POD5-949-52002,9
POD5-172-52010,3
POD5-2552-52010,5
POD5-3122-52002,10
POD5-2331-52010,9
POD5-2300-52224,4
POD5-2648-52042,1
POD5-3037-52224,12
POD5-825-52180,4
POD5-890-52180,7
POD5-949-52043,19
POD5-3141-52043,2
POD5-1191-52027,6
POD5-1426-52044,7
POD5-1987-52180,1
POD5-2552-52167,25
POD5-1191-52002,6
POD5-2479-52002,10
POD5-604-52002,8
POD5-309-52043,14
POD5-1628-52042,5
POD5-1628-52002,3
POD5-2739-52044,7
POD5-3141-52044,1
POD5-2361-52042,1
POD5-3141-52010,1
POD5-391-52010,4
POD5-340-52224,7
POD5-3070-52167,7
POD5-1800-52042,1
POD5-2602-52044,6
POD5-224-52042,3
POD5-1714-52010,8
POD5-1138-52002,8
POD5-1409-52002,7
POD5-2360-52010,10
POD5-545-52002,8
POD5-1987-52002,7
POD5-2827-52010,17
POD5-1257-52180,6
POD5-2331-52042,2
POD5-466-52043,7
POD5-466-52002,4
POD5-1628-52043,4
POD5-172-52027,2
POD5-3122-52044,2
POD5-1987-52010,6
POD5-2602-52010,4
POD5-1628-52167,1
POD5-545-52027,1
POD5-2096-52044,9
POD5-2361-52180,5
POD5-2706-52180,3
POD5-2552-52044,9
POD5-2360-52027,5
POD5-466-52044,5
POD5-172-52180,1
POD5-787-52010,4
POD5-3018-52010,3
POD5-2045-52180,1
POD5-1611-52042,1
POD5-391-52167,1
POD5-2351-52043,1
POD5-545-52180,2
POD5-1138-52027,1
POD5-391-52044,1
POD5-3122-52042,3
POD5-1641-52167,1
POD5-1728-52042,2
POD5-406-52042,1
POD5-1535-52180,2
POD5-2479-52027,1
POD5-2706-52042,2
POD5-2827-52043,1
POD5-2602-52180,1
POD5-1609-52002,2
POD5-1641-52043,1
POD5-1918-52167,1
POD5-2552-52180,2
POD5-224-52180,1
POD5-411-52224,2
POD5-1628-52224,1
POD5-172-52044,1
POD6-2609-52224,34
POD6-339-52224,6
POD6-1434-52224,20
POD6-1303-52042,32
POD6-1657-52042,22
POD6-1411-52167,32
POD6-1485-52010,3
POD6-1346-52167,16
POD6-1818-52167,29
POD6-2683-52224,44
POD6-2137-52043,50
POD6-2431-52002,13
POD6-985-52043,20
POD6-2290-52167,23
POD6-2635-52042,39
POD6-2595-52042,24
POD6-1281-52043,6
POD6-2845-52042,30
POD6-2777-52002,13
POD6-2270-52027,1
POD6-536-52010,2
POD6-2635-52043,23
POD6-2845-52043,29
POD6-2933-52167,1
POD6-778-52043,65
POD6-2272-52042,20
POD6-2137-52044,18
POD6-2725-52002,40
POD6-2809-52042,9
POD6-527-52010,3
POD6-529-52167,30
POD6-2859-52167,2
POD6-1485-52224,9
POD6-1248-52002,13
POD6-2725-52010,41
POD6-1823-52224,33
POD6-418-52043,10
POD6-2860-52224,4
POD6-1667-52002,12
POD6-2492-52167,13
POD6-2930-52042,1
POD6-1015-52002,16
POD6-1711-52042,22
POD6-1434-52043,17
POD6-1074-52180,8
POD6-1206-52224,37
POD6-2008-52042,15
POD6-574-52002,5
POD6-2034-52043,11
POD6-1411-52043,5
POD6-630-52044,4
POD6-530-52043,22
POD6-1302-52224,27
POD6-1314-52044,21
POD6-2431-52167,9
POD6-539-52167,3
POD6-1314-52180,4
POD6-405-52042,29
POD6-1784-52043,22
POD6-1173-52002,21
POD6-2290-52042,18
POD6-529-52180,2
POD6-2853-52224,5
POD6-2935-52042,5
POD6-378-52044,13
POD6-2910-52010,4
POD6-2147-52042,43
POD6-2733-52167,36
POD6-2853-52043,5
POD6-778-52010,8
POD6-2389-52044,7
POD6-1144-52167,1
POD6-1579-52224,10
POD6-1230-52044,10
POD6-1559-52224,21
POD6-2492-52180,3
POD6-2930-52044,2
POD6-2931-52010,2
POD6-1517-52010,1
POD6-2920-52167,4
POD6-2927-52010,1
POD6-2652-52167,2
POD6-2809-52010,12
POD6-2920-52002,1
POD6-1520-52042,23
POD6-405-52180,3
POD6-2635-52180,8
POD6-1510-52224,14
POD6-1748-52010,11
POD6-339-52043,2
POD6-579-52224,1
POD6-1711-52044,11
POD6-2934-52043,1
POD6-1144-52224,12
POD6-1579-52044,8
POD6-2931-52224,1
POD6-529-52042,2
POD6-2860-52043,2
POD6-974-52044,4
POD6-2595-52167,24
POD6-339-52042,8
POD6-549-52044,1
POD6-2137-52042,1
POD6-1912-52002,5
POD6-2929-52224,3
POD6-2895-52002,2
POD6-2431-52044,3
POD6-1784-52224,22
POD6-1173-52224,26
POD6-418-52167,9
POD6-1411-52224,2
POD6-636-52010,1
POD6-1711-52180,3
POD6-1667-52010,13
POD6-439-52002,7
POD6-583-52042,6
POD6-2859-52044,1
POD6-202-52044,1
POD6-2934-52042,2
POD6-1517-52002,6
POD6-2885-52042,3
POD6-1411-52042,3
POD6-2929-52043,1
POD6-2748-52180,1
POD6-1074-52235,1
POD6-2859-52042,1
POD6-439-52027,2
POD6-1281-52167,1
POD6-2003-52167,9
POD6-1346-52010,1
POD6-2907-52042,5
POD6-2907-52167,3
POD6-1144-52043,1
POD6-1539-52167,3
POD6-574-52043,4
POD6-2066-52224,2
POD6-2857-52044,1
POD6-2050-52002,1
POD6-2937-52010,1
POD6-1539-52042,2
POD6-2930-52002,1
POD6-1539-52043,8
POD6-1517-52044,4
POD6-2536-52180,5
POD6-2885-52044,1
POD6-2907-52044,1
POD6-2595-52224,1
POD6-2931-52044,1
POD6-2934-52167,1
POD6-2907-52043,3
POD6-1173-52027,1
POD6-2034-52224,2
POD6-529-52044,3
POD6-2607-52044,2
POD6-529-52002,2
POD6-2290-52180,3
POD6-2920-52043,1
POD6-2939-52042,2
POD6-2866-52042,1
POD6-1434-52180,2
POD6-2838-52167,1
POD6-2934-52002,1
POD6-1579-52042,1
POD6-2066-52167,3
POD6-536-52044,1
POD6-202-52042,1
POD6-2856-52044,2
POD6-241-52002,2
POD6-622-52002,1
POD6-1092-52010,2
POD6-2034-52167,1
POD6-2853-52010,1
POD6-1657-52010,2
POD6-750-52042,2
POD6-615-52224,1
POD6-2929-52002,3
POD6-2935-52167,1
POD6-2866-52043,1
POD6-2861-52224,2
POD6-2838-52044,1
POD6-2066-52044,1
POD6-2929-52042,3
POD6-2882-52042,1
POD6-1411-52044,1
POD6-2912-52224,1
POD6-2860-52042,1
POD6-2878-52002,2
POD6-405-52167,2
POD6-2536-52027,2
POD6-2939-52224,1
POD6-1485-52027,1
POD6-2933-52042,1
POD6-1748-52027,2
POD6-2936-52002,1
POD6-2936-52042,1
POD6-762-52167,1
POD6-1539-52044,1
POD6-2866-52002,3
POD6-2859-52010,1
POD6-2857-52180,1
POD6-778-52027,1
POD6-2855-52042,1
POD6-536-52224,1
POD6-2927-52167,1
POD6-2853-52042,1
POD6-2941-52167,1
POD6-559-52167,1
POD6-2809-52027,1
POD6-2920-52010,1
POD6-2855-52010,1
POD6-2931-52167,1
POD6-2853-52044,1
POD6-2878-52042,1
POD6-2926-52042,1
