CYPR-001-2194,1
CYPR-001-2193,1
CYPR-001-2228,1
CYPR-002-2216,1
CYPR-002-2193,1
CYPR-002-2225,1
CYPR-003-2201,1
DPOI-001-2194,1
DPOI-001-2224,1
FULL-001-23194,1
FULL-001-23225,1
FULL-001-2341,2
FULL-001-2187,2
FULL-001-2230,1
FULL-001-2055,1
FULL-001-2441,1
FULL-001-2225,1
FULL-001-2229,1
FULL-001-2194,1
FULL-002-2405,1
FULL-002-2223,2
FULL-002-2429,1
FULL-002-2432,1
FULL-003-23155,1
FULL-003-23225,4
FULL-003-2405,1
FULL-003-2201,1
FULL-003-2223,3
FULL-003-2193,4
FULL-003-2392,1
FULL-003-2371,3
FULL-003-2216,1
FULL-003-2225,2
FULL-003-2143,1
FULL-003-2055,1
FULL-003-2212,1
FULL-003-2441,1
FULL-003-2398,1
FULL-003-2002,1
FULL-003-2389,1
FULL-004-2187,1
FULL-004-2201,1
FULL-004-2143,1
FULL-004-2229,1
FULL-004-2405,1
FULL-004-2371,1
FULL-004-2392,1
FULL-005-23154,2
FULL-005-2216,2
FULL-005-2193,4
FULL-005-2398,1
FULL-005-2392,2
FULL-005-2228,1
FULL-005-2395,1
FULL-006-23213,1
FULL-006-29349,1
FULL-006-2187,2
FULL-006-2193,7
FULL-006-2391,1
FULL-006-2389,1
FULL-006-2423,1
FULL-006-2371,1
FULL-007-23194,1
FULL-007-2216,1
FULL-007-2055,2
FULL-007-2228,1
FULL-007-2225,1
FULL-007-2392,1
FULL-008-2229,1
FULL-008-2143,1
FULL-008-2187,2
FULL-008-2201,1
FVAL-001-2429,1
FVAL-001-2223,1
FVAL-001-2194,1
FVAL-002-2423,1
FVAL-003-2405,1
FVAL-003-2230,1
GGRO-001-2405,2
GGRO-001-2228,1
GGRO-001-2423,1
GGRO-001-2230,1
GGRO-001-2194,1
GGRO-002-2371,3
GGRO-002-2432,1
GGRO-002-2398,1
GGRO-002-2201,1
GGRO-003-23154,1
GGRO-003-2187,1
GGRO-003-2216,2
GGRO-003-2194,1
GGRO-003-2429,3
GGRO-003-2405,1
GGRO-003-2143,1
GGRO-003-2392,1
GGRO-004-2225,3
GGRO-004-2224,1
GGRO-005-2391,1
GGRO-005-2223,1
GGRO-006-2229,1
GGRO-006-2225,1
GGRO-006-2429,1
GGRO-006-2432,1
GGRO-007-2216,2
GGRO-007-2187,2
GGRO-007-2405,1
GGRO-007-2228,1
GGRO-007-2194,1
GGRO-007-2225,1
GGRO-007-2429,1
GGRO-007-2002,1
GGRO-007-2389,1
GGRO-007-2395,1
HBEA-003-2398,1
HBEA-003-2193,1
HBEA-005-2055,1
HBEA-006-2224,1
HBEA-007-23155,1
HBEA-007-2223,2
HBEA-008-2223,1
HBEA-008-2229,1
IRVI-001-2441,2
IRVI-001-2225,1
IRVI-002-2216,1
IRVI-002-2225,1
IRVI-002-2441,1
IRVI-003-23154,1
IRVI-003-2391,1
IRVI-004-2216,1
IRVI-004-2229,1
IRVI-004-2143,1
IRVI-006-29349,1
IRVI-006-2341,1
IRVI-007-2230,1
IRVI-007-2229,1
IRVI-007-2224,1
IRVI-009-2432,1
IRVI-009-2225,1
IRVI-010-2193,1
IRVI-011-2389,1
IRVI-012-2225,3
IRVI-012-2441,1
IRVI-013-2224,2
IRVI-013-2395,1
IRVI-013-2187,1
IRVI-013-2405,1
LALA-001-2201,1
LALA-001-2225,1
LALA-001-2223,1
LALA-001-2429,1
LALA-001-2229,1
LFOR-003-23194,1
LFOR-003-2224,1
LFOR-004-2389,1
LHAB-001-2194,1
LHAB-002-29349,1
LHAB-002-2194,2
LHAB-002-2429,1
LHAB-002-2143,1
LHIL-001-2225,1
LNIG-001-2392,1
LNIG-002-2223,1
LPAL-001-2225,1
LPAL-001-2432,1
LPAL-001-2201,3
LPAL-001-2193,1
LPAL-001-2187,1
MCIT-001-2143,1
MCIT-001-2228,1
MVIE-002-23154,1
MVIE-002-2371,1
MVIE-004-2193,1
MVIE-005-2391,1
MVIE-006-2391,3
MVIE-006-2429,1
NBEA-002-2225,2
NBEA-002-2432,2
NBEA-003-2228,3
NBEA-003-2225,1
NBEA-003-2391,1
NBEA-004-2216,1
NBEA-005-2194,1
OC-001-2405,1
OC-001-2224,1
OC-002-2055,1
OC-004-2392,1
OC-005-2389,1
OC-006-23154,2
OC-006-29345,3
OC-006-29349,1
OC-006-2224,1
OC-006-2432,1
OC-006-2398,1
OC-006-2441,1
OC-006-2216,1
OC-006-2225,1
OC-006-2229,1
OC-007-2341,1
OC-007-2225,1
OC-007-2224,1
OC-007-2201,1
OC-007-2194,1
OC-007-2429,2
OC-008-2429,2
OC-008-2225,2
OC-008-2398,1
OC-008-2223,1
OC-008-2002,1
OC-009-2395,1
OC-010-63372,1
OC-010-2389,1
OC-010-2441,1
OC-013-2392,2
OC-014-29345,1
OC-014-2429,1
OC-015-2187,1
OC-015-2441,1
OC-015-2055,1
OC-016-2201,1
OC-016-2216,1
OC-016-2395,2
OC-016-2187,1
OC-017-2391,1
OC-017-2225,1
ORAN-001-2225,14
ORAN-001-2341,1
ORAN-001-2055,1
ORAN-001-2405,2
ORAN-001-2193,2
ORAN-001-2212,1
ORAN-001-2187,1
ORAN-002-2216,1
ORAN-002-2405,2
ORAN-002-2392,1
ORAN-002-2371,1
ORAN-002-2194,1
ORAN-003-29349,1
ORAN-003-2392,1
ORAN-003-2212,1
ORAN-003-2405,4
ORAN-003-2055,1
ORAN-003-2225,4
ORAN-003-2229,1
ORAN-003-2223,1
ORAN-003-2193,1
ORAN-003-2401,1
ORAN-004-23154,1
ORAN-004-2395,1
ORAN-004-2225,2
ORAN-004-2223,1
ORAN-004-2398,1
ORAN-004-2212,1
ORAN-004-2392,1
ORAN-005-2395,2
ORAN-005-2225,3
ORAN-005-2429,1
ORAN-005-2398,1
ORAN-005-2405,1
ORAN-005-2401,1
ORAN-005-2223,1
ORAN-006-2228,1
ORAN-006-2194,1
ORAN-006-2395,1
ORAN-006-2201,1
ORAN-007-23154,2
ORAN-007-23225,2
ORAN-007-2392,165
ORAN-007-2341,45
ORAN-007-2423,33
ORAN-007-2205,3
ORAN-007-2395,34
ORAN-007-2391,3
ORAN-007-2193,1
ORAN-007-2398,2
ORAN-007-2225,1
ORAN-007-2201,2
ORAN-007-2441,1
ORAN-007-2216,1
ORAN-007-2432,1
ORAN-008-2395,2
ORAN-008-2143,2
ORAN-008-2229,2
ORAN-008-2187,2
ORAN-008-2225,1
ORAN-008-2216,1
ORAN-008-2392,1
ORAN-008-2201,1
PLAC-001-23153,2
PLAC-001-23154,6
PLAC-001-23156,1
PLAC-001-23194,3
PLAC-001-23213,22
PLAC-001-23225,54
PLAC-001-29345,1
PLAC-001-2392,12
PLAC-001-2055,1
PLAC-001-2193,3
PLAC-001-2389,1
PLAC-001-2002,5
PLAC-001-2143,1
PLAC-001-2423,2
PLAC-001-2391,4
PLAC-001-2230,1
PLAC-001-2228,1
PLAC-001-2187,2
PLAC-001-2201,1
PLAC-002-23154,1
PLAC-002-23156,1
PLAC-002-23194,3
PLAC-002-23213,3
PLAC-002-23225,8
PLAC-002-29345,1
PLAC-002-2432,1
PLAC-002-2230,1
PLAC-002-2423,1
PLAC-003-23153,17
PLAC-003-23154,147
PLAC-003-23155,9
PLAC-003-23156,22
PLAC-003-23194,59
PLAC-003-23213,1
PLAC-003-23225,1
PLAC-003-29345,61
PLAC-003-29349,83
PLAC-003-2441,16
PLAC-003-2230,1
PLAC-003-2193,1
PLAC-003-2391,2
PLAC-003-2102,1
PLAC-003-2194,1
PLAC-003-2392,1
PLAC-003-2398,1
POPUP-001-23213,1
POPUP-001-29345,1
POPUP-001-29349,3
POPUP-001-2205,2
POPUP-001-2143,4
POPUP-001-2230,1
POPUP-001-2229,3
POPUP-001-2391,3
POPUP-001-2055,1
POPUP-001-2216,2
POPUP-001-2429,3
POPUP-001-2225,5
POPUP-001-2224,1
POPUP-001-2432,1
POPUP-001-2193,2
POPUP-001-2401,1
POPUP-001-2395,1
POPUP-001-2392,2
POPUP-001-2187,1
RSMA-001-2405,1
RSMA-001-2193,1
SANA-001-2225,1
SANA-001-2429,1
SANA-001-2216,1
SANA-002-29349,1
SANA-002-2389,1
SANA-002-2002,1
SANA-002-2187,1
SANA-002-2432,1
SANA-003-2391,1
SANA-003-2392,2
SANA-003-2230,1
SANA-003-2371,1
SANA-003-2423,1
SANA-003-2187,1
SANA-004-2194,2
SANA-004-2432,1
SANA-004-2391,1
SANA-005-2398,1
SANA-005-2225,2
SANA-005-2193,1
SANA-005-2432,2
SANA-006-23154,2
SANA-006-2223,3
SANA-006-2225,2
SANA-006-2229,1
SANA-006-2143,2
SANA-006-2205,2
SANA-006-2228,1
SANA-006-2395,1
SANA-006-2392,2
SANA-006-2193,1
SANA-006-2201,1
SANA-006-2391,1
SANA-006-2429,1
SANA-006-2194,1
SANA-006-2212,1
SANA-006-2002,1
SANA-006-2405,1
SANA-006-2230,1
SANA-006-2401,1
SANA-007-2216,1
SANA-007-2223,2
SANA-007-2423,1
SANA-007-2055,1
SANA-007-2228,1
SANA-007-2391,1
SANA-007-2229,1
SANA-007-2230,1
SANA-008-2193,5
SANA-008-2429,5
SANA-008-2391,1
SANA-008-2405,2
SANA-008-2223,1
SANA-008-2187,1
SANA-008-2212,1
SANA-008-2143,1
SANA-008-2230,1
SANA-008-2229,1
SANA-009-2194,1
SANA-009-2205,1
SANA-010-2392,1
SANA-010-2194,1
STAN-001-2225,1
STAN-001-2395,1
STAN-001-2194,1
STAN-001-2201,1
STAN-001-2229,1
STAN-001-2002,1
STAN-001-2391,1
STAN-002-2429,1
STAN-002-2225,1
TUST-001-29349,1
TUST-001-2212,2
TUST-001-2143,1
TUST-002-2423,1
TUST-002-2392,1
TUST-002-2429,1
TUST-002-2405,1
TUST-002-2212,1
TUST-004-2194,1
TUST-004-2429,1
TUST-004-2216,1
TUST-004-2223,2
WEST-001-29349,1
WEST-002-2143,1
WEST-002-2405,1
WEST-002-2194,1
WEST-002-2223,1
WEST-003-2398,1
WEST-003-2429,1
WEST-003-2193,1
WEST-004-2230,1
WEST-004-2225,2
WEST-004-2429,1
WEST-004-2423,1
WEST-004-2228,1
YLIN-001-23154,1
YLIN-001-2341,2
YLIN-001-2392,1
YLIN-001-2395,2
YLIN-001-2225,1
YLIN-002-23154,2
YLIN-002-23194,1
YLIN-002-29345,2
YLIN-002-29349,4
YLIN-002-2229,1
YLIN-002-2432,1
YLIN-002-2225,1
YLIN-003-23154,13
YLIN-003-23156,5
YLIN-003-23194,3
YLIN-003-29345,67
YLIN-003-29349,98
YLIN-003-2228,1
YLIN-003-2391,1
YLIN-003-2225,2
YLIN-003-2398,1
YLIN-004-2392,1
YLIN-004-2395,1
POD1-886-2392,51
POD1-2290-2429,108
POD1-2306-2201,37
POD1-42-2216,32
POD1-1680-2212,32
POD1-2063-2225,3
POD1-990-2193,27
POD1-2184-2216,96
POD1-1441-2391,24
POD1-2172-2225,13
POD1-1176-2392,23
POD1-2055-2225,125
POD1-222-2432,27
POD1-538-2205,21
POD1-2178-2224,28
POD1-1227-2002,4
POD1-1472-2225,28
POD1-1770-2205,3
POD1-2067-29349,32
POD1-2100-2405,14
POD1-1878-2194,54
POD1-893-2143,35
POD1-520-2398,4
POD1-343-2389,6
POD1-1851-2223,25
POD1-1586-2194,4
POD1-1891-2371,28
POD1-1257-2395,31
POD1-684-2341,14
POD1-2357-23225,3
POD1-1852-2223,5
POD1-1010-2341,14
POD1-1128-2187,33
POD1-1961-2230,1
POD1-2027-2229,10
POD1-1010-2392,28
POD1-792-23156,3
POD1-1681-29349,23
POD1-2250-2392,38
POD1-337-2143,20
POD1-1471-2194,24
POD1-531-2405,38
POD1-240-29345,7
POD1-2293-2405,30
POD1-2201-2395,88
POD1-1961-2229,49
POD1-995-2216,10
POD1-1891-2429,32
POD1-182-2205,4
POD1-2027-2391,8
POD1-1257-2432,25
POD1-1665-2398,56
POD1-337-2223,16
POD1-1859-2216,16
POD1-941-29345,14
POD1-1527-2391,12
POD1-684-2391,17
POD1-1707-2395,18
POD1-632-2225,33
POD1-2292-2228,16
POD1-534-2216,15
POD1-1252-2432,11
POD1-1277-2193,10
POD1-1268-2423,8
POD1-534-2193,2
POD1-1765-2201,12
POD1-768-23154,18
POD1-2227-2229,1
POD1-1798-2371,7
POD1-301-2391,30
POD1-1527-2143,34
POD1-1539-2224,5
POD1-1791-2187,9
POD1-1859-2223,8
POD1-2014-2201,11
POD1-490-2212,28
POD1-2027-2392,29
POD1-986-2223,14
POD1-1501-2216,37
POD1-1441-2405,14
POD1-1765-2205,27
POD1-1791-2194,16
POD1-1082-2228,3
POD1-1563-2429,30
POD1-2357-23154,8
POD1-534-2398,45
POD1-1268-2405,20
POD1-1527-2223,22
POD1-1149-2143,20
POD1-1563-2229,19
POD1-1135-2055,10
POD1-1853-2230,20
POD1-931-2055,16
POD1-1257-2392,35
POD1-1851-2229,23
POD1-1495-29345,10
POD1-267-2055,19
POD1-1135-2223,25
POD1-1082-2229,8
POD1-1472-2193,15
POD1-1052-2201,12
POD1-1878-2398,24
POD1-1080-2389,15
POD1-1080-2193,23
POD1-808-2224,5
POD1-1847-2432,40
POD1-1374-2341,17
POD1-700-2216,28
POD1-1676-23154,31
POD1-1573-2225,106
POD1-948-2201,12
POD1-2290-2230,18
POD1-1049-2055,12
POD1-1293-2229,20
POD1-1103-2395,15
POD1-171-29349,26
POD1-306-2341,8
POD1-2034-2398,8
POD1-582-2224,15
POD1-793-2371,11
POD1-1101-2432,20
POD1-449-2143,42
POD1-1101-2223,18
POD1-2314-2225,25
POD1-2172-2223,58
POD1-2308-2228,4
POD1-1502-2223,27
POD1-990-2228,7
POD1-2306-2405,41
POD1-1504-2401,19
POD1-1688-2225,69
POD1-520-2341,18
POD1-1103-2398,7
POD1-316-2225,28
POD1-986-2055,7
POD1-357-2205,1
POD1-232-2055,21
POD1-2178-2225,77
POD1-232-2216,16
POD1-632-2201,16
POD1-2082-2187,20
POD1-843-23194,1
POD1-1103-2193,15
POD1-1912-23154,14
POD1-1616-29349,21
POD1-656-2216,24
POD1-1128-2392,23
POD1-700-2229,10
POD1-2357-23194,9
POD1-1501-2205,8
POD1-1785-2398,43
POD1-1190-2193,20
POD1-1471-2201,22
POD1-1847-2405,7
POD1-1303-29349,16
POD1-345-2395,18
POD1-2179-2225,28
POD1-538-2193,7
POD1-1785-2341,10
POD1-1483-2223,1
POD1-306-2205,14
POD1-1665-2391,16
POD1-310-2194,23
POD1-310-2193,14
POD1-1408-2395,14
POD1-1590-2193,4
POD1-1408-2371,8
POD1-990-2143,25
POD1-2250-2395,14
POD1-582-2230,33
POD1-610-2187,4
POD1-2348-2143,18
POD1-1149-2225,12
POD1-257-2143,11
POD1-1671-2392,14
POD1-1501-2229,22
POD1-423-2392,8
POD1-995-2341,12
POD1-1527-2216,13
POD1-2286-2229,2
POD1-2307-2392,55
POD1-1082-2205,14
POD1-2186-2230,73
POD1-505-2391,42
POD1-632-2429,19
POD1-657-2228,8
POD1-345-2391,16
POD1-1080-2212,9
POD1-1846-2230,11
POD1-990-2212,7
POD1-1234-2225,22
POD1-223-2389,18
POD1-191-23194,7
POD1-136-2187,3
POD1-1293-2405,3
POD1-1018-29345,10
POD1-464-2229,45
POD1-1656-2389,45
POD1-536-2225,45
POD1-357-2193,11
POD1-1575-2143,15
POD1-1688-2391,50
POD1-1846-2205,10
POD1-1983-2212,40
POD1-2314-2395,29
POD1-2179-2212,48
POD1-1473-2228,14
POD1-1441-2389,7
POD1-1980-2187,62
POD1-1798-2432,58
POD1-1586-2392,57
POD1-1040-2225,19
POD1-2109-29345,15
POD1-589-2230,12
POD1-1288-2143,34
POD1-1680-2395,48
POD1-1866-2216,45
POD1-357-2194,7
POD1-1139-2228,3
POD1-2034-2229,31
POD1-357-2143,10
POD1-12-2401,11
POD1-535-2193,44
POD1-26-2398,33
POD1-843-23153,3
POD1-145-2193,31
POD1-1587-2224,25
POD1-423-2405,3
POD1-1473-2187,11
POD1-2030-29345,31
POD1-1101-2405,21
POD1-1176-2423,5
POD1-24-2391,26
POD1-1040-2391,5
POD1-2100-2389,28
POD1-1103-2401,9
POD1-1103-2429,16
POD1-533-2194,40
POD1-1590-2371,3
POD1-811-2432,3
POD1-2116-2391,11
POD1-1414-2429,6
POD1-533-2228,9
POD1-42-2212,1
POD1-811-2216,7
POD1-1707-2341,13
POD1-337-2225,18
POD1-341-2405,8
POD1-329-2230,22
POD1-1586-2429,9
POD1-18-29349,14
POD1-656-2398,30
POD1-584-23194,5
POD1-1765-2187,32
POD1-1561-23156,4
POD1-1847-2341,10
POD1-1498-23225,6
POD1-1688-2389,1
POD1-343-2429,4
POD1-534-2395,10
POD1-1086-2230,19
POD1-1851-2201,14
POD1-1414-2395,20
POD1-530-2441,5
POD1-337-2194,18
POD1-1414-2371,17
POD1-159-2429,30
POD1-931-2398,13
POD1-1086-2225,19
POD1-1590-2230,2
POD1-322-29349,9
POD1-1472-2230,4
POD1-1563-2194,25
POD1-648-29345,2
POD1-1689-2228,7
POD1-2027-2187,14
POD1-547-2187,22
POD1-1749-2429,16
POD1-1912-23194,13
POD1-1164-2429,1
POD1-2078-2401,8
POD1-1672-2341,17
POD1-611-2193,22
POD1-1312-2432,24
POD1-954-2229,9
POD1-736-23194,14
POD1-2250-2432,7
POD1-2128-2223,2
POD1-948-2225,8
POD1-2027-2341,12
POD1-2306-2224,21
POD1-2096-2371,6
POD1-2286-2389,3
POD1-2014-2371,28
POD1-1086-2216,25
POD1-1020-29349,3
POD1-1680-2229,29
POD1-2250-2389,4
POD1-524-2401,27
POD1-1846-2391,5
POD1-1468-23213,2
POD1-1103-2341,7
POD1-1850-2216,19
POD1-1139-2224,5
POD1-1190-2391,14
POD1-1176-2432,9
POD1-656-2230,13
POD1-1850-2193,46
POD1-793-2432,15
POD1-1866-2055,25
POD1-2227-2401,1
POD1-1983-2216,6
POD1-1846-2193,13
POD1-357-2405,4
POD1-1852-2371,12
POD1-547-2225,5
POD1-793-2395,16
POD1-1846-2429,3
POD1-1660-2398,5
POD1-329-2225,24
POD1-2082-2193,52
POD1-1408-2398,12
POD1-1689-2193,13
POD1-1853-2187,23
POD1-1765-2223,18
POD1-582-2391,17
POD1-1101-2392,18
POD1-1810-2391,13
POD1-1035-23225,13
POD1-1483-2193,2
POD1-1847-2223,7
POD1-1539-2055,3
POD1-1091-23194,9
POD1-357-2201,6
POD1-547-2224,8
POD1-742-23225,6
POD1-1539-2212,6
POD1-1483-2143,1
POD1-656-2395,25
POD1-1244-23225,7
POD1-1527-2230,8
POD1-303-2055,13
POD1-1049-2194,2
POD1-1937-2143,12
POD1-303-2398,18
POD1-1707-2401,9
POD1-1293-2395,5
POD1-1937-2224,8
POD1-1417-23225,4
POD1-547-2194,15
POD1-954-2223,22
POD1-223-2423,9
POD1-1590-2429,29
POD1-632-2224,10
POD1-893-2228,9
POD1-1082-2212,9
POD1-1810-2224,13
POD1-954-2205,11
POD1-1749-2432,21
POD1-1182-29345,4
POD1-464-2224,15
POD1-1234-2193,22
POD1-1080-2201,13
POD1-185-2216,8
POD1-2308-2371,42
POD1-2027-2395,17
POD1-1983-2223,6
POD1-1139-2441,3
POD1-490-2055,14
POD1-535-2187,36
POD1-534-2401,1
POD1-1527-2405,4
POD1-1268-2429,9
POD1-1080-2229,19
POD1-813-23225,11
POD1-1424-2392,23
POD1-684-2401,8
POD1-1852-2391,24
POD1-995-2392,14
POD1-1164-2405,10
POD1-423-2371,5
POD1-345-2201,5
POD1-1164-2225,1
POD1-1472-2423,5
POD1-289-2392,14
POD1-2307-2441,10
POD1-1770-2401,14
POD1-1472-2224,3
POD1-1468-23225,11
POD1-357-2224,3
