ELECTION INFO,,,,,,,,,,,,,
Organization,Election Name,State,,,,,,,,,,,
California - Orange County,2021 California Gubernatorial Recall Election,CA,,,,,,,,,,,
,,,,,,,,,,,,,
CONTESTS,,,,,,,,,,,,,
Contest Name,Targeted?,Number of Winners,Votes Allowed,Total Ballots Cast,Tabulated Votes,,,,,,,,
Jurisdiction Name,Container,Tabulator,Batch Name,Ballot Position,Ticket Numbers: Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Ticket Numbers: Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:,Audited?,Audit Result: Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,CVR Result: Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Discrepancy: Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?,Audit Result: Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:,CVR Result: Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:,Discrepancy: Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:
Orange County,In-Person,In Person - 1,31,151,Round 1: 0.000043027596335620,,AUDITED,No,No,,PATRICK KILPATRICK,PATRICK KILPATRICK,
Orange County,In-Person,In Person - 1,72,228,Round 1: 0.000129517410123125,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,In-Person,In Person - 1,92,138,Round 1: 0.000139817871216213,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 1,97,33,Round 1: 0.000128672759461058,,AUDITED,No,No,,BLANK,,
Orange County,In-Person,In Person - 5,55,216,Round 1: 0.000060661762866046,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,98,76,Round 1: 0.000094906897373570,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,115,80,Round 1: 0.000073674999157966,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,171,343,Round 1: 0.000031307119182554,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,177,139,Round 1: 0.000000833634350016,Round 1: 0.000000833634350016,AUDITED,Yes,Yes,,ANTHONY TRIMINO,ANTHONY TRIMINO,
Orange County,In-Person,In Person - 5,324,91,Round 1: 0.000073224366681918,,AUDITED,No,No,,HOLLY L. BAADE,HOLLY L. BAADE,
Orange County,In-Person,In Person - 5,325,151,Round 1: 0.000055078341777912,,AUDITED,No,No,,BLANK,,
Orange County,In-Person,In Person - 5,344,397,Round 1: 0.000059905226317140,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,358,129,Round 1: 0.000045273692477746,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,In-Person,In Person - 5,368,185,Round 1: 0.000070223865734310,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,407,9,Round 1: 0.000017296336584030,Round 1: 0.000017296336584030,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,414,1,Round 1: 0.000101274021658202,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,426,61,Round 1: 0.000092004119852813,,AUDITED,No,No,,BLANK,,
Orange County,In-Person,In Person - 5,426,145,Round 1: 0.000016568248026993,Round 1: 0.000016568248026993,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,In-Person,In Person - 5,448,163,Round 1: 0.000151546419877154,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,In-Person,In Person - 5,448,260,Round 1: 0.000102465509350286,,AUDITED,No,No,,BLANK,,
Orange County,In-Person,In Person - 5,473,76,Round 1: 0.000025185039608327,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,479,264,Round 1: 0.000012891624905711,Round 1: 0.000012891624905711,AUDITED,No,No,,"ARMANDO ""MANDO"" PEREZ-SERRATO","ARMANDO ""MANDO"" PEREZ-SERRATO",
Orange County,In-Person,In Person - 5,487,78,Round 1: 0.000012831123586576,Round 1: 0.000012831123586576,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,490,188,Round 1: 0.000138409678664170,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 6,12,95,Round 1: 0.000006788557841114,Round 1: 0.000006788557841114,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,38,225,Round 1: 0.000051486145786638,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,50,79,Round 1: 0.000118431236599859,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,62,63,Round 1: 0.000125023316983871,,AUDITED,No,No,,JOHN R. DRAKE,JOHN R. DRAKE,
Orange County,Mail,1,87,8,Round 1: 0.000053590576927406,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,97,35,Round 1: 0.000124386908631365,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,1,144,64,Round 1: 0.000110843246721012,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,158,49,Round 1: 0.000143399569358717,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,236,312,Round 1: 0.000013466933438933,Round 1: 0.000013466933438933,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,247,104,Round 1: 0.000097502515326764,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,328,61,Round 1: 0.000136358900234950,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,1,331,160,Round 1: 0.000064376968329180,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,368,143,Round 1: 0.000076032766657167,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,386,78,Round 1: 0.000141752338354625,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,397,111,Round 1: 0.000069280427547678,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,414,77,Round 1: 0.000039108213208942,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,416,6,Round 1: 0.000106093462059890,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,460,49,Round 1: 0.000134354488821674,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,483,180,Round 1: 0.000099950093144306,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,529,108,Round 1: 0.000135748068686612,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,548,147,Round 1: 0.000004781270039263,Round 1: 0.000004781270039263,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,556,137,Round 1: 0.000052372979194812,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,569,209,Round 1: 0.000008503142672004,Round 1: 0.000008503142672004,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,572,160,Round 1: 0.000091233334872864,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,616,182,Round 1: 0.000043972940803697,,AUDITED,Yes,Yes,,BLANK,,
Orange County,Mail,1,636,118,Round 1: 0.000132007457915997,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,650,138,Round 1: 0.000153395988411096,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,,
Orange County,Mail,1,656,65,Round 1: 0.000030045970779493,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,668,231,Round 1: 0.000069183134267447,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,680,24,Round 1: 0.000023354013181423,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,684,169,Round 1: 0.000106825766861372,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,1,808,27,Round 1: 0.000125684005300858,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,840,160,Round 1: 0.000028236755622997,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,841,144,Round 1: 0.000008406679097536,Round 1: 0.000008406679097536,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,844,3,Round 1: 0.000098327890471788,,AUDITED,No,No,,HOLLY L. BAADE,HOLLY L. BAADE,
Orange County,Mail,1,922,358,Round 1: 0.000078821397416807,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,943,239,Round 1: 0.000133052526051882,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,995,68,Round 1: 0.000038453293414160,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,1066,170,Round 1: 0.000038618848133009,,AUDITED,Yes,Yes,,JOHN COX,JOHN COX,
Orange County,Mail,1,1108,294,Round 1: 0.000148327876073896,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1109,149,Round 1: 0.000141147121450077,,AUDITED,No,No,,BLANK,WRITE-IN,
Orange County,Mail,1,1109,205,Round 1: 0.000154619191160175,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1144,246,Round 1: 0.000137746632703223,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1157,270,Round 1: 0.000160254358136048,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1162,36,Round 1: 0.000131583865340260,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,1,1166,58,Round 1: 0.000014547008427735,Round 1: 0.000014547008427735,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,38,179,Round 1: 0.000046953500017507,,AUDITED,Yes,,1,DENVER STONER,DENVER STONER,
Orange County,Mail,3,79,24,Round 1: 0.000018144827383828,,AUDITED,No,No,,DAVID MOORE,DAVID MOORE,
Orange County,Mail,3,88,109,Round 1: 0.000155290388183901,,AUDITED,Yes,Yes,,JOHN COX,JOHN COX,
Orange County,Mail,3,110,278,Round 1: 0.000033838726758273,,AUDITED,Yes,Yes,,JOHN COX,JOHN COX,
Orange County,Mail,3,141,147,Round 1: 0.000149412854727828,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,153,93,Round 1: 0.000067347517863204,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,209,48,Round 1: 0.000064033248775326,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,238,18,Round 1: 0.000081621783659329,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,238,92,Round 1: 0.000158217117710668,,AUDITED,Yes,Yes,,JOHN COX,JOHN COX,
Orange County,Mail,3,309,32,Round 1: 0.000071376849429197,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,313,45,Round 1: 0.000085462667474147,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,317,236,Round 1: 0.000026328315821467,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,319,17,Round 1: 0.000118735572393158,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,319,54,Round 1: 0.000156902950926299,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,337,222,Round 1: 0.000052984570144120,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,353,413,Round 1: 0.000113054615061543,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,372,263,Round 1: 0.000035330900908167,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,400,149,Round 1: 0.000022716487784994,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,407,176,Round 1: 0.000120964322770642,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,440,210,Round 1: 0.000129880562927180,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,3,478,131,Round 1: 0.000131287846833024,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,3,494,33,Round 1: 0.000015904935487271,Round 1: 0.000015904935487271,AUDITED,No,No,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,564,358,Round 1: 0.000045382608004279,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,3,570,324,Round 1: 0.000109589427188397,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,587,99,Round 1: 0.000100589328086873,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,631,202,Round 1: 0.000028183202059659,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,637,147,Round 1: 0.000140184882724860,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,641,30,Round 1: 0.000008502317843807,Round 1: 0.000008502317843807,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,644,46,Round 1: 0.000079096543548653,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,657,65,Round 1: 0.000138267073887206,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,661,238,Round 1: 0.000054570945746659,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,662,81,Round 1: 0.000118557780212017,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,667,193,Round 1: 0.000065654929194117,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,744,125,Round 1: 0.000128418543078546,,AUDITED,Yes,Yes,,BLANK,WRITE-IN,
Orange County,Mail,3,805,127,Round 1: 0.000153276591477647,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,877,200,Round 1: 0.000075346206594787,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,880,82,Round 1: 0.000046453171348363,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,886,98,Round 1: 0.000094646324250278,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,887,64,Round 1: 0.000074113101419270,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,897,153,Round 1: 0.000045965659153367,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,903,122,Round 1: 0.000105794253124750,,AUDITED,No,No,,"OVERVOTE; JOHN R. DRAKE, JACQUELINE MCGOWAN","JOHN R. DRAKE, JACQUELINE MCGOWAN",
Orange County,Mail,3,907,55,Round 1: 0.000010844074453149,Round 1: 0.000010844074453149,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,936,56,Round 1: 0.000145289708770204,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,953,160,Round 1: 0.000049117187675548,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,956,35,Round 1: 0.000093001877555333,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,1001,268,Round 1: 0.000125329388133924,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1012,13,Round 1: 0.000147187123185077,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1025,82,Round 1: 0.000031213786289757,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1056,81,Round 1: 0.000123428960247640,,AUDITED,No,No,,"ARMANDO ""MANDO"" PEREZ-SERRATO","ARMANDO ""MANDO"" PEREZ-SERRATO",
Orange County,Mail,3,1137,121,Round 1: 0.000123518342463307,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN L. FAULCONER,
Orange County,Mail,3,1148,124,Round 1: 0.000129891122504114,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,1185,249,Round 1: 0.000034236232065043,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1233,241,Round 1: 0.000108098087508910,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1296,134,Round 1: 0.000049096416351188,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1309,247,Round 1: 0.000090278252047823,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1310,293,Round 1: 0.000126924020932897,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1320,288,Round 1: 0.000119788365890975,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,3,1326,269,Round 1: 0.000062078303309906,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1326,288,Round 1: 0.000111374200269774,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1363,208,Round 1: 0.000140922252257187,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1377,41,Round 1: 0.000057381757114854,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,1381,35,Round 1: 0.000003015085621149,Round 1: 0.000003015085621149,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1399,203,Round 1: 0.000104432570599251,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1409,353,Round 1: 0.000100711696844568,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1414,268,Round 1: 0.000136170119823566,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,3,1415,207,Round 1: 0.000105662146979961,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,1429,294,Round 1: 0.000021616942741328,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1446,224,Round 1: 0.000133309825068032,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1450,289,Round 1: 0.000099946933945566,,AUDITED,Yes,Yes,,BLANK,,
Orange County,Mail,3,1455,26,Round 1: 0.000109704271301117,,AUDITED,No,No,,HOLLY L. BAADE,HOLLY L. BAADE,
Orange County,Mail,3,1472,107,Round 1: 0.000092349559735732,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,3,1490,124,Round 1: 0.000084191835828488,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1516,217,Round 1: 0.000161379041622186,,AUDITED,Yes,Yes,,SAM L. GALLUCCI,SAM L. GALLUCCI,
Orange County,Mail,3,1519,21,Round 1: 0.000092842869629583,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1535,152,Round 1: 0.000071580360174084,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,32,206,Round 1: 0.000010956250650929,Round 1: 0.000010956250650929,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,63,135,Round 1: 0.000081130382539914,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,76,13,Round 1: 0.000150902427370584,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,82,333,Round 1: 0.000079468531186741,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,83,51,Round 1: 0.000151601030690705,,AUDITED,No,No,,BLANK,WRITE-IN,
Orange County,Mail,4,137,221,Round 1: 0.000064370350217038,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,140,119,Round 1: 0.000057572331086129,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,160,78,Round 1: 0.000135007077385123,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,187,203,Round 1: 0.000046309626111190,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,195,67,Round 1: 0.000005610628999778,Round 1: 0.000005610628999778,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,198,59,Round 1: 0.000103397362820274,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,205,166,Round 1: 0.000098788002803894,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,215,52,Round 1: 0.000122834683798355,,AUDITED,No,No,,BLANK,WRITE-IN,
Orange County,Mail,4,228,58,Round 1: 0.000117069559740845,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,319,226,Round 1: 0.000062631421188717,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,4,334,228,Round 1: 0.000069803612071908,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,336,38,Round 1: 0.000064536105714053,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,344,137,Round 1: 0.000109866725089323,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,369,6,Round 1: 0.000103266798210016,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,369,45,Round 1: 0.000160555795911325,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,389,146,Round 1: 0.000102273664177963,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,390,251,Round 1: 0.000035471065010796,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,To be cured,11909,Round 1: 0.000129132400880060,,AUDITED,CONTEST_NOT_ON_BALLOT,,,CONTEST_NOT_ON_BALLOT,,
Orange County,Mail,6,1,7,Round 1: 0.000042572752128973,,AUDITED,No,No,,BLANK,,
